"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201479306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923016
"http://webisa.webdatacommons.org/prov/201479306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201479306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201479306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284628"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123891137"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401692906"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190459709"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201479306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
