"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165192426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.852852
"http://webisa.webdatacommons.org/prov/165192426","http://webisa.webdatacommons.org/ontology#hasFrequency",436
"http://webisa.webdatacommons.org/prov/165192426","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/165192426","http://webisa.webdatacommons.org/ontology#hasPldSpread",315
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250770465"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3117061"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455952295"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442803441"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251337931"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380696676"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64644622"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227396996"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329855905"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436537442"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48933625"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258096841"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48935867"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1083673"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48936078"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939966"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260744149"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48926621"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421539446"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48932013"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49928865"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48932681"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48933443"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154903729"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48952712"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015605"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171766228"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48961446"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48966117"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57729029"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48975517"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48940882"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208877702"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48947154"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1942728"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48951749"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402091"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107857752"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781049"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420998657"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293301729"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205181500"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352110962"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103202117"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371410280"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377605176"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322635108"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335088830"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356532365"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48922873"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252213593"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435617596"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309007176"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102675844"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177448628"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102675965"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102716790"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144100950"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445678209"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230958065"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317011476"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62466347"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6225839"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276385097"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102927823"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309119312"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176706355"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42677450"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332909828"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362429980"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60042113"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322277"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302579463"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423243959"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66427472"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389283528"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158185865"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148369875"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6178905"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395643827"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229191472"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105414552"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148275597"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155864342"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381234714"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353909012"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423104312"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353911127"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401926389"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109013822"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350518350"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434443088"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23829424"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22575903"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110848847"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61657268"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6060720"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440183434"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234688207"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402434034"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39158309"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39158434"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159586"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363742359"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313904554"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39152271"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205697461"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57636074"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39170982"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299063135"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86624607"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159886"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350023679"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39166149"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150729342"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452575627"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39119896"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278477629"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39127231"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157610560"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39116785"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23106020"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12992497"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147338"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39129435"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39133894"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39089926"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39091579"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119800940"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39085167"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230476347"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67951306"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39088153"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208665714"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39089050"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39107853"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722321"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39107903"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194395488"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231017679"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231359646"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283457035"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293274"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242982798"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39069972"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403599346"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111320695"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408462165"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403883962"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082474"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39083419"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390432214"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320596692"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445782800"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213020235"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372069146"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39280240"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368199995"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302165175"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39283459"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19685472"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208261570"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39283894"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39268952"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199700793"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39291853"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441492819"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160124573"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441501573"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367867710"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403770025"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39289666"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110266925"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598000"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113772023"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39247548"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441655014"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39248055"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66993837"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164843950"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226768108"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441557897"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441558792"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39243195"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441583946"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441595542"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47710984"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315310070"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232604076"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403387955"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39266756"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126676324"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192906379"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440888796"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276536719"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444922005"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39249806"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15026558"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315427425"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873309"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39210717"
