"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177821015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624345
"http://webisa.webdatacommons.org/prov/177821015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177821015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177821015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409853478"
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164347376"
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136401736"
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96387690"
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208835552"
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177821015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
