"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170274166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502147
"http://webisa.webdatacommons.org/prov/170274166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170274166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170274166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383388076"
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53349416"
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397489860"
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60032441"
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170274166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
