"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309199214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263448
"http://webisa.webdatacommons.org/prov/309199214","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309199214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309199214","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240463584"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359507714"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359512745"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69340222"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413280884"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93502396"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205943720"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337944846"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361828996"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285377286"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413296771"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309199214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
