"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23796497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23796497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413752
"http://webisa.webdatacommons.org/prov/23796497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23796497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23796497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23796497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386644190"
"http://webisa.webdatacommons.org/prov/23796497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181358"
"http://webisa.webdatacommons.org/prov/23796497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23284440"
"http://webisa.webdatacommons.org/prov/23796497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23796497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
