"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28466529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28466529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149721
"http://webisa.webdatacommons.org/prov/28466529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28466529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28466529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28466529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174961339"
"http://webisa.webdatacommons.org/prov/28466529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3385387"
"http://webisa.webdatacommons.org/prov/28466529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053088"
"http://webisa.webdatacommons.org/prov/28466529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28466529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28466529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
