"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329534268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128562
"http://webisa.webdatacommons.org/prov/329534268","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/329534268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329534268","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215901190"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364040012"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438533607"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439796266"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93770037"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438568214"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78327126"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4313221"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28528653"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141393579"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
