"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337802106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2017
"http://webisa.webdatacommons.org/prov/337802106","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/337802106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337802106","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233204651"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362901573"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178921060"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545132"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196646215"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545644"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203495851"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18270884"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179002566"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186157341"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273571933"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39200626"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338899218"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430239154"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215729610"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397258603"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68256596"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84152661"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239139503"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100301438"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252329"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421401602"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8520085"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178842301"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186559875"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173627365"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173632809"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458993"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315438446"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85334964"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298723523"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333227177"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375943160"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354931475"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326600"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211687336"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156799795"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65350721"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167785157"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80942802"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177191069"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251720808"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342336098"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13552935"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179388795"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283108103"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104380705"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147979493"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187090721"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135668137"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132346536"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451059"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694105"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350090294"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376439657"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376471348"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355419157"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85845670"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28396354"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60031206"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159622919"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162965001"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227807473"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221160"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321215953"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321222415"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81254703"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23224064"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13895288"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19628631"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225129238"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378143784"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137984342"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51272711"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42533180"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24380480"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252463768"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452351291"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390459864"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195358125"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51401759"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452374795"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390514336"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390524428"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44424702"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247706493"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225987995"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287383518"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67218518"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384695638"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340607697"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21785388"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200232268"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452019743"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166396438"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368452962"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288756387"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337336611"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72028913"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173279015"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448022783"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40303850"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368587944"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368590442"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61100584"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300819112"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426485987"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219062743"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337802106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
