"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134284730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220432
"http://webisa.webdatacommons.org/prov/134284730","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/134284730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134284730","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215158297"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214559806"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214586214"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232765008"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214400964"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214480966"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307116273"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296904369"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17699604"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104778195"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214755123"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215055019"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/134284730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
