"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267780162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267780162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309343
"http://webisa.webdatacommons.org/prov/267780162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267780162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267780162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267780162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225375025"
"http://webisa.webdatacommons.org/prov/267780162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75226802"
"http://webisa.webdatacommons.org/prov/267780162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309507540"
"http://webisa.webdatacommons.org/prov/267780162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267780162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
