"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413293273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413293273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513014
"http://webisa.webdatacommons.org/prov/413293273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413293273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413293273","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413293273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129230898"
"http://webisa.webdatacommons.org/prov/413293273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449200132"
"http://webisa.webdatacommons.org/prov/413293273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347547713"
"http://webisa.webdatacommons.org/prov/413293273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413293273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
