"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221824286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213845
"http://webisa.webdatacommons.org/prov/221824286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221824286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221824286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438476571"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23998999"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20414699"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991473"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312949183"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47443980"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221824286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
