"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824417
"http://webisa.webdatacommons.org/prov/391755289","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/391755289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391755289","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50028791"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186620925"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65386443"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58163085"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112166919"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177255895"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177423106"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294467221"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437876739"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384247089"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411794066"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65203479"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186793784"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186505024"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380211103"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397595378"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186390153"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186391461"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435559482"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391755289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
