"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487250354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487250354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149413
"http://webisa.webdatacommons.org/prov/487250354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487250354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487250354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263885285"
"http://webisa.webdatacommons.org/prov/487250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419187380"
"http://webisa.webdatacommons.org/prov/487250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421359154"
"http://webisa.webdatacommons.org/prov/487250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
