"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192771427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457532
"http://webisa.webdatacommons.org/prov/192771427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192771427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192771427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420682838"
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320243270"
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420820368"
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285212078"
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420639974"
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192771427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
