"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170127875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.894713
"http://webisa.webdatacommons.org/prov/170127875","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/170127875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170127875","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352292064"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162106131"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178276"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212741455"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194539065"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893559"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22709103"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192075409"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409207002"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292030899"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410480881"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160643251"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50556447"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20669340"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160396047"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259253384"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061822"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249988941"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300511732"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160802083"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193841"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424009069"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262653182"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313260955"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193108762"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059164"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370207198"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42985852"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35490531"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124792804"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113397645"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409043410"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189882283"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415660274"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14491254"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447917987"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192759367"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125727668"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80570031"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75960315"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125637286"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11749104"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266634156"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114935513"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407295193"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348788849"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807435"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141830707"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396443458"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185284429"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125441099"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214895962"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434913598"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349123708"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219174489"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115068673"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160950255"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51284597"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307109567"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219087346"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111023748"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161216882"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69641284"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129996965"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69645290"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98365555"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421938987"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1318478"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52284376"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72546400"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374275140"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200886722"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401138822"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310515830"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341762823"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172280304"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110654014"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219257"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424930329"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286824284"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315101056"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235536731"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315127347"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363518409"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303468356"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435170"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111722039"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76525274"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438491467"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157513975"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146963104"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193863311"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406958079"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439770755"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12353757"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407646801"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24756397"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311638481"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264967257"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42534602"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788677"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65194567"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425672184"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408441006"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249156066"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198177181"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43089985"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99092586"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261594656"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116658261"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439382000"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273424493"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107523769"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95325145"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45902659"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261551030"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337376278"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253594177"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170127875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
