"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393145245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427537
"http://webisa.webdatacommons.org/prov/393145245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393145245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393145245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382525674"
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99931800"
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86084777"
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403094502"
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124150188"
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393145245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
