"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87471855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261033
"http://webisa.webdatacommons.org/prov/87471855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87471855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87471855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165079777"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91962331"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140597371"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52393661"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237459792"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336702821"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218489374"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87471855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
