"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403062585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203699
"http://webisa.webdatacommons.org/prov/403062585","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/403062585","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/403062585","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15941767"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204971808"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224796659"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431050804"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3395823"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35599921"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144107201"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343154459"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35474227"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12265974"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214568885"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147833771"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35491716"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438862168"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35575626"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434355072"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411195952"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149970307"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36542749"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403062585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
