"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111325840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172382
"http://webisa.webdatacommons.org/prov/111325840","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/111325840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111325840","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48998978"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83022831"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336191805"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346338175"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48812918"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278543891"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231438245"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185350930"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401613599"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111325840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
