"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493027552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493027552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27008
"http://webisa.webdatacommons.org/prov/493027552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493027552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493027552","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493027552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55870542"
"http://webisa.webdatacommons.org/prov/493027552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417490792"
"http://webisa.webdatacommons.org/prov/493027552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341959639"
"http://webisa.webdatacommons.org/prov/493027552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493027552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
