"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75003458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158074
"http://webisa.webdatacommons.org/prov/75003458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75003458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75003458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797747"
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104706549"
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251675093"
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756568"
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75003458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
