"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333633747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333633747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155873
"http://webisa.webdatacommons.org/prov/333633747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333633747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333633747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333633747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21168438"
"http://webisa.webdatacommons.org/prov/333633747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50843673"
"http://webisa.webdatacommons.org/prov/333633747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241548421"
"http://webisa.webdatacommons.org/prov/333633747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51666937"
"http://webisa.webdatacommons.org/prov/333633747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333633747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
