"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364455617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114142
"http://webisa.webdatacommons.org/prov/364455617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364455617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364455617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227154158"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435004969"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202733"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274003624"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157215443"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
