"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302895926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307446
"http://webisa.webdatacommons.org/prov/302895926","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302895926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302895926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162523074"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277799984"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438979774"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253265641"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205609520"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229282336"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344228090"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302895926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
