"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135797258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324642
"http://webisa.webdatacommons.org/prov/135797258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135797258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135797258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72781674"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437376584"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894387"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276470685"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334693963"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135797258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
