"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135438260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185926
"http://webisa.webdatacommons.org/prov/135438260","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/135438260","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135438260","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268766675"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149240349"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406786360"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412107486"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451462435"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416617562"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431919810"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199938"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96875340"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268099895"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339998981"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108845"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51354680"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169929583"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55330641"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304513594"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2364686"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220057184"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322913926"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370145328"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81893952"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323068946"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45880715"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21325881"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773242"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407394346"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368953936"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135438260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
