"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48099399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309986
"http://webisa.webdatacommons.org/prov/48099399","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48099399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48099399","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304771494"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350768400"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35352854"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371720552"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182604012"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256245635"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414437144"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107768659"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348937727"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48099399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
