"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288134861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279006
"http://webisa.webdatacommons.org/prov/288134861","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288134861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288134861","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167507023"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249326556"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225512568"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50505094"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171782"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242367515"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287754629"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212921"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316134504"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288134861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
