"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80764383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80764383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442564
"http://webisa.webdatacommons.org/prov/80764383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80764383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80764383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80764383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403033082"
"http://webisa.webdatacommons.org/prov/80764383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844741"
"http://webisa.webdatacommons.org/prov/80764383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281847102"
"http://webisa.webdatacommons.org/prov/80764383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268028002"
"http://webisa.webdatacommons.org/prov/80764383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80764383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
