"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217954762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265925
"http://webisa.webdatacommons.org/prov/217954762","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/217954762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217954762","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108962225"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227171859"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108993531"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146009647"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263569664"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365300127"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140022671"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23202349"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604722"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434620294"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50161227"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83664858"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140037220"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321557414"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207784986"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448652429"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309604699"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344773631"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415932935"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168292685"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142302655"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74362404"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344939352"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342379804"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217954762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
