"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352687485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250103
"http://webisa.webdatacommons.org/prov/352687485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352687485","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352687485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73499443"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217613724"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150812819"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217700633"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166459787"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425421177"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160478566"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359023503"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352687485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
