"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274126518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230994
"http://webisa.webdatacommons.org/prov/274126518","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/274126518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274126518","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261161438"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14909228"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435034722"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209750900"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324826543"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927386"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264513298"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148675117"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21296916"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227038712"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416450642"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217004513"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208738987"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21063422"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116864955"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279101638"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425714416"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279744614"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91217303"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87770283"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152349405"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141952466"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132456073"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331963333"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69211055"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450675826"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277278545"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274126518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
