"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504310440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506515
"http://webisa.webdatacommons.org/prov/504310440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504310440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504310440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112833806"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321423385"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257117133"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257159469"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283600397"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504310440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
