"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304062324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469492
"http://webisa.webdatacommons.org/prov/304062324","http://webisa.webdatacommons.org/ontology#hasFrequency",1049
"http://webisa.webdatacommons.org/prov/304062324","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/304062324","http://webisa.webdatacommons.org/ontology#hasPldSpread",703
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207044671"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510336"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234590894"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288635264"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68320671"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139900106"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139915358"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28024958"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234729587"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280359054"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234743031"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66872310"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2491971"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327828006"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49507651"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28041307"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280458963"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293002049"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138046204"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207533977"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321945309"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279123212"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130464530"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107732668"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338947767"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432566365"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138386981"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109138"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293272389"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322189853"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138675867"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131104"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282194927"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50147229"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50174235"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67334274"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337826517"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29244627"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48356667"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867147"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48360240"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292478163"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234264383"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48655502"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337983970"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844183"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43209742"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278657971"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43211134"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321402424"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336641504"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119944884"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125171160"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11995222"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119956377"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66658061"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278843844"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904235"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120025739"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278940270"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233319693"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43137083"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337233817"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366894324"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47498201"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47498462"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278024728"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27803328"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306899729"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23219814"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65753966"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47594619"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23220713"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239342699"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337420242"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82437368"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278202911"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232264487"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232278957"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119365272"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431845350"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278254810"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82670786"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431856076"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365520497"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82753726"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278356584"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260049103"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431890476"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4655467"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304621054"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64776159"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984854"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83133887"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164278786"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83182241"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855291"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411449519"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232653488"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27689335"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305136314"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394119892"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118388117"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64949544"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346102729"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81867560"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346119217"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118716701"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36473714"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23190081"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47162247"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134276291"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303452608"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277489987"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34616800"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134300370"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258907530"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6431188"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16340159"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45874144"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27771216"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30357886"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232029114"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80713159"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365157745"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45946804"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257871721"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4607052"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346505556"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163787888"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346507331"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466678"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163839400"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345724476"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30427310"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81104227"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117900229"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81119390"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304293910"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231254562"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345770001"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320204846"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320214020"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393768971"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13371164"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392243115"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116801435"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81306027"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27676433"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985909"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364555723"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36457480"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80222239"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45630678"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163067324"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456314832"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297106"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303033311"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392579747"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80378652"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257253713"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303103284"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257551551"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275533597"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345109307"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192048625"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257598448"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345154296"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363419489"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345163453"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257641856"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319612330"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363639509"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435382915"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145756596"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161913359"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345302509"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161984482"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345328811"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145791001"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145792960"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79329035"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391469892"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249340391"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274377036"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16236957"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345553034"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30187227"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7574519"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391676614"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191325519"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146063531"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34429968"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302032550"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456773"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455870976"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11669161"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146107883"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386260738"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327761559"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144938928"
