"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145158354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140684
"http://webisa.webdatacommons.org/prov/145158354","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/145158354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145158354","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119213343"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404931869"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221470589"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427776393"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119237500"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119195422"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119208719"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413280451"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119167775"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167397101"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352419325"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273641075"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71597643"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632251"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165028505"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330805318"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119248787"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129372857"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408272334"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145158354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
