"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126474499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325477
"http://webisa.webdatacommons.org/prov/126474499","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126474499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126474499","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321990476"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329871647"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392436500"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253169863"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308922458"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186017928"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126474499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
