"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485555499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511966
"http://webisa.webdatacommons.org/prov/485555499","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485555499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485555499","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389508812"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251660762"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381947"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453642080"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4780056"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158726773"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389097794"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485555499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
