"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506309855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260459
"http://webisa.webdatacommons.org/prov/506309855","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/506309855","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506309855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111527280"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103729205"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313294194"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111243733"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277568398"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383031935"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345294180"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312781515"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140439767"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282512167"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391227"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111417395"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314520689"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53469732"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111443615"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216271309"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53502641"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111562026"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254045448"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352034023"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254250799"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277519307"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506309855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
