"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28981153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28981153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551803
"http://webisa.webdatacommons.org/prov/28981153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28981153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28981153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28981153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255521302"
"http://webisa.webdatacommons.org/prov/28981153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209213060"
"http://webisa.webdatacommons.org/prov/28981153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347737830"
"http://webisa.webdatacommons.org/prov/28981153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28981153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
