"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200781408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200781408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490057
"http://webisa.webdatacommons.org/prov/200781408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200781408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200781408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200781408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409108568"
"http://webisa.webdatacommons.org/prov/200781408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56520656"
"http://webisa.webdatacommons.org/prov/200781408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441002943"
"http://webisa.webdatacommons.org/prov/200781408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225469750"
"http://webisa.webdatacommons.org/prov/200781408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200781408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
