"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368866663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074937
"http://webisa.webdatacommons.org/prov/368866663","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/368866663","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368866663","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9722467"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174046481"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005856"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839435"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170176074"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82870677"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361769866"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242887554"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361379267"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427360430"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244150301"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175916811"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244217085"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244244285"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143319761"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454153989"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/368866663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
