"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317676200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235479
"http://webisa.webdatacommons.org/prov/317676200","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/317676200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317676200","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317835321"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430844562"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416216516"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85041313"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307531811"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357132286"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317789339"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317487047"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317676200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
