"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357898276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357898276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155874
"http://webisa.webdatacommons.org/prov/357898276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357898276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357898276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357898276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271863713"
"http://webisa.webdatacommons.org/prov/357898276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454238338"
"http://webisa.webdatacommons.org/prov/357898276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335916663"
"http://webisa.webdatacommons.org/prov/357898276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357898276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
