"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400032700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53893
"http://webisa.webdatacommons.org/prov/400032700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400032700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400032700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299455365"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162163274"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269237331"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439999545"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35167446"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400032700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
