"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451981087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226971
"http://webisa.webdatacommons.org/prov/451981087","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/451981087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451981087","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139731455"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428106"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341382867"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322339843"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298890576"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101687689"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6996198"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140649564"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4079302"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279100328"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392790187"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075380"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296681"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218154637"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441536776"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419107363"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151192335"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15578232"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64238423"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419020270"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338086956"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39499129"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174315168"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144188437"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11918586"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194508205"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91274898"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390634559"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451981087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
