"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355217531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355217531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181828
"http://webisa.webdatacommons.org/prov/355217531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355217531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355217531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355217531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330641574"
"http://webisa.webdatacommons.org/prov/355217531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278123403"
"http://webisa.webdatacommons.org/prov/355217531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55158737"
"http://webisa.webdatacommons.org/prov/355217531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278087108"
"http://webisa.webdatacommons.org/prov/355217531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355217531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
