"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373488731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.063664
"http://webisa.webdatacommons.org/prov/373488731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373488731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373488731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232076042"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173988719"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451352118"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228085"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179060557"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/373488731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
