"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487527797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487527797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101745
"http://webisa.webdatacommons.org/prov/487527797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487527797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487527797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487527797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303956724"
"http://webisa.webdatacommons.org/prov/487527797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266920940"
"http://webisa.webdatacommons.org/prov/487527797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98356935"
"http://webisa.webdatacommons.org/prov/487527797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487527797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
