"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241659736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241659736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207414
"http://webisa.webdatacommons.org/prov/241659736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241659736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241659736","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241659736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34466096"
"http://webisa.webdatacommons.org/prov/241659736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256764054"
"http://webisa.webdatacommons.org/prov/241659736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254627580"
"http://webisa.webdatacommons.org/prov/241659736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241659736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
