"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450803470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274083
"http://webisa.webdatacommons.org/prov/450803470","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450803470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450803470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190745288"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133652985"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228419"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325363716"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183147856"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190348434"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29717956"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428225562"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410791472"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450803470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
