"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486853712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370234
"http://webisa.webdatacommons.org/prov/486853712","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/486853712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486853712","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67719276"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122081575"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158095141"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63805247"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192120863"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57354985"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190101256"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377071533"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744484"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337062241"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405509539"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353448102"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243455778"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223445850"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223604874"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486853712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
