"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305316730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286522
"http://webisa.webdatacommons.org/prov/305316730","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/305316730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305316730","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193899196"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328538371"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387172525"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416716393"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124414261"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076817"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137781337"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157836222"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269887458"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432159594"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433733382"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424152345"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127511093"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209232148"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231680696"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91503990"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427069548"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420730541"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3918207"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254320583"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328805287"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119746413"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47528194"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443630610"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231616908"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123810968"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394462222"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305316730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
