"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155315109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155315109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181101
"http://webisa.webdatacommons.org/prov/155315109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155315109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155315109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155315109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185566143"
"http://webisa.webdatacommons.org/prov/155315109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185298544"
"http://webisa.webdatacommons.org/prov/155315109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256629170"
"http://webisa.webdatacommons.org/prov/155315109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155315109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
