"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249214114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249214114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171293
"http://webisa.webdatacommons.org/prov/249214114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249214114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249214114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249214114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421695325"
"http://webisa.webdatacommons.org/prov/249214114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290336651"
"http://webisa.webdatacommons.org/prov/249214114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115142920"
"http://webisa.webdatacommons.org/prov/249214114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17983669"
"http://webisa.webdatacommons.org/prov/249214114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249214114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
