"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338634645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338634645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972759
"http://webisa.webdatacommons.org/prov/338634645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338634645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338634645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338634645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243451"
"http://webisa.webdatacommons.org/prov/338634645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253829345"
"http://webisa.webdatacommons.org/prov/338634645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423624125"
"http://webisa.webdatacommons.org/prov/338634645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423626541"
"http://webisa.webdatacommons.org/prov/338634645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338634645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
