"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264313165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485505
"http://webisa.webdatacommons.org/prov/264313165","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/264313165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264313165","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154048988"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154094354"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154100539"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189118556"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154168475"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154051239"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154065285"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154067768"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154195390"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256790427"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264313165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
