"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178328420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434227
"http://webisa.webdatacommons.org/prov/178328420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178328420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178328420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190562999"
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373345686"
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765997"
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167957656"
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163833718"
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178328420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
