"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456073198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725899
"http://webisa.webdatacommons.org/prov/456073198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456073198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456073198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303581855"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155431063"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123921796"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204555374"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456073198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
