"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173980877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133331
"http://webisa.webdatacommons.org/prov/173980877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173980877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173980877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359673203"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359686469"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140994043"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340458072"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231852591"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370314358"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173980877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
