"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370031946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825151
"http://webisa.webdatacommons.org/prov/370031946","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/370031946","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370031946","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172128064"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413254147"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221198385"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633743"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164433788"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67332275"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75502166"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67333051"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153074493"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69330247"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18806616"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275402387"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172538196"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290268838"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360338"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58767904"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269112659"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135871007"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270426780"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430678423"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240414363"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337666992"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452465788"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370031946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
