"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423919492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377346
"http://webisa.webdatacommons.org/prov/423919492","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/423919492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423919492","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416538396"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110712"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140469307"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90164051"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120345138"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317945"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416518499"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89925423"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90065167"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702173"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253689"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186475080"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/423919492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
