"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/377907679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/377907679","http://www.w3.org/ns/prov#value","Specific examples of conductive materials include thin plates of metals such as Fe, Ni, Cr, Al, Mo, Au, Nb, Ta, V, Ti, Pt, and Pb or alloys thereof, for example brass or stainless steel, and composites thereof, carbon sheet, and galvanized sheet"
"http://webisa.webdatacommons.org/377907679","http://www.w3.org/ns/prov#wasQuotedFrom","patents.com"
"http://webisa.webdatacommons.org/prov/52517941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/240450075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/240450095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/240450122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/240450199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/240450272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/240450536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/364473119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/52382323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/239684285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/239684346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/239686649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/239686755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/239687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
"http://webisa.webdatacommons.org/prov/239687444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907679"
